Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,DESMOPRESSIN 0.1MG T,637,,,39.7
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,MILRINONE 5MG (4) J,636,J2260,J2260,17
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,DENOSUMAB J 1MG?????,636,J0897,J0897,303.15
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,RANITIDINE 150MG T,637,,,17.4
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,NTG SL 0.4MG T,637,,,13.9
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,ISOVUE M 200-299M\ML,255,Q9966,Q9966,133.68
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,DELSYM 30MG\5ML OL,637,,,11
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,PHENYLEPH 5MG/50 SYR,636,J2370,,55
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,FIDAXOMICIN 200MG T,637,,,1661.6
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,TICAGRELOR 90MG T,637,,,97.8
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,RIVAROXABAN 15MG T,637,,,216
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,MELATONIN 5MG T,637,,,2.4
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,MILNACIPRAN 25MG,637,,,66
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,VANCOMYC 125MG OL,637,,,265.5
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,CENTRUM 15ML OL,637,,,0.8
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,LEVOCETIRIZINE 5MG T,637,,,5.1
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,LINAGLIPTIN 5MG T,637,,,167.7
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,GADOPENTET 1ML(15),255,A9579,A9579,62.43
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,FENTAN 0.1(5)\50NS,636,J3010,J3010,29
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,CREON 24OOO IU C,637,,,107
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,FENOFIBRATE 45MG C,637,,,30.5
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,REPLIVA 28 DPK,637,,,279.8
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,K PHOS 155\350MG T,637,,,5
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,VIT E 60ML TOPICAL,637,,,29.1
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,PHENYLEPH 1MG\10ML J,250,J2370,,978.8
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,BIMATOPRST.01% 2.5ML,250,,,642.6
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,BUPIV LIPO 1MG(20)J,636,C9290,C9290,23.1
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,TRANEXAMIC AC1000MGJ,250,,,551.5
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,ESTR CONJ VAG CR 30,637,,,2208.8
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,EPINEPH .15MG PEN,637,J0171,J0171,564
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,LACTOB PKT PED,637,,,5.8
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,BUPRENOR 8MG T,637,,,117.3
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,INS NOV R 5(200) J,637,J1815,J1815,2.52
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,RIVASTGMN13.3 PTCH,637,,,273.3
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,FLUOCIN 0.05 15GM OI,637,,,402.6
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,IVIGGAMUNX500MG(10)J,636,J1561,J1561,161
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,GADOBUTROL 0.1 ML,255,A9585,A9585,13.42
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,RHO D IVIG 100IU J,636,J2791,J2791,2750.4
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,NTG 0.4% 30GM OI,637,,,3144.8
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,PROTHRMB IU(1000),636,J7168,J7168,31.6
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,MILRINONE 5MG(2)J,636,J2260,J2260,17
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,DAPAGLIFLOZIN 10MG T,637,,,232
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,SUFENTROPIV1MG/200ML,250,,,636.5
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,CLINIMIX E 4.25/5 1L,250,,,968.6
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,ZIDOVUD 10MG/ML OL,637,,,8.3
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,CLINIMIX E 4.25/10 2,250,,,1361
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,VANCOMYC 500MG(3) J,636,J3370,J3370,307.93
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,MEDIHONEY GEL,637,,,291.4
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,TIROFIB0.25MG(50\250,636,J3246,J3246,156.71
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,VANC 1250MG/250ML,636,J3370,J3370,307.1
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,EMPAGLFLOZIN 10MG T,637,,,211
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,CLINIMIX 5/20 1L,250,,,1018.9
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,AFLURIA VACC 0.5ML,636,90686,90686,481.7
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,GADOBENDIMEG 1ML(20),636,A9577,A9577,75.42
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,CROTALIDE IMMUNE FAB,636,J0841,J0841,16568.6
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,IV MANNIT 20% 500ML,636,J2150,J2150,838.4
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,MAG SULF500MG(80)100,636,J3475,J3475,3.42
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,IV D5 .45 20KCL,636,J3480,J3480,314.4
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,IV D5W 20KCL 1000ML,250,J3480,J3480,489.8
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,CEFOXITIN 1GM(2) PB,636,J0694,J0694,156.4
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,METRONID 500MG IVPB,250,,J1836,258.5
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,IV D5 NITRO 25MG 250,250,,,732
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,IV D10 .2NS 250ML,258,,,248.7
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,IV NS .9% 10KCL 1000,250,J3480,J3480,186
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,CLINDAMY 300MG IVPB,250,,J0736,483.1
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,FENT/ROPIVA EPIDURAL,250,,,528
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,FENTANYL 50 MCG/1ML,636,J3010,J3010,146.1
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,MO SARSCOV2 100MCG,636,91301,91301,79.1
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,TRANEXAM 500MG/10MLO,637,,,35
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,INF SOTROVIMAB C19,771,M0247,M0247,1575
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,INFUSION THER\DIAG A,260,96366,96366,300
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,KETAMINE 10MG/ML5 SY,250,,,236.9
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,IV DEX 5% 500 AVIVA,258,J7060,J7060,145
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,IV D5/LR 1000ML,636,J7121,J7121,395.9
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,IV D5W 500ML,258,J7060,J7060,296.9
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,IV NACL .9% 1000ML,258,J7030,J7030,380.2
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,IV NACL 3% 1ML(500),636,J7131,J7131,422.3
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,IV DEX 5% W PF 50ML,258,J7060,J7060,196.8
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,IV D5W 100ML,258,J7060,J7060,225.6
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,IV CLINI 4.25/25 1L,250,,,663.5
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,DEX 10% 250ML,258,,,120
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,RING MALYUGIN,278,,,1936.91
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,BONE FILLER G03,278,C1763,C1763,12390.56
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,IMP KNEE JOINT G93,278,C1776,C1776,99653.3
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,NERVE PROTECTOR G03,278,C1889,C1889,47678.42
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,CATH INF PIC/MID G05,278,C1751,C1751,4037.73
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,CEMENT BONE G05,278,C1713,C1713,4427.99
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,INTRODUCER CATH,278,C1894,C1894,99.8
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,GUIDEWIRE G02,278,C1769,C1769,1165.36
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,IMP EXFIX G09,278,,,3597.12
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,IMP PINS/WIRES G03,278,C1713,C1713,2615.78
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,IMP PINS/WIRES G07,278,C1713,C1713,5165.69
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,IMP SCREW G03,278,C1713,C1713,3180.65
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,IMP SCREW G07,278,C1713,C1713,5696.66
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,IMP RODS G01,278,C1713,C1713,1225.93
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,IMP PLATE G03,278,C1713,C1713,3180.65
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,IMP PLATE G07,278,C1713,C1713,6281.13
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,IMP PLATE G11,278,C1713,C1713,9869.82
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,IMP WSHR/NUTS/CAP G0,278,C1713,C1713,1.78
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,IMP ANCH/STPLS G04,278,C1713,C1713,3488.9
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,IMP TISSUE MARKER,278,A4648,A4648,1828.21
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,IMP HIP JOINT G06,278,C1776,C1776,7868.77
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,IMP KNEE JOINT G02,278,C1776,C1776,3134.32
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,IMP KNEE JOINT G08,278,C1776,C1776,9180.24
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,IMP PHALANGES G08,278,C1776,C1776,7847.04
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,IMP SHLD JOINT G05,278,C1776,C1776,7382.33
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,IMP BN ART/AUG G04,278,C1713,C1713,7179.18
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,IMP PLATE G20,278,C1713,C1713,25120.89
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,IMP NAILS G14,278,C1713,C1713,20664.4
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,IMP MESH G14,278,C1781,C1781,12562.22
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,IMP KNEE JOINT G13,278,C1776,C1776,16395.05
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,IMP KNEE JOINT G17,278,C1776,C1776,25094.18
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,IMP KNEE JOINT G22,278,C1776,C1776,32472.92
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,IMP KNEE JOINT G27,278,C1776,C1776,27360.16
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,BONE FILLER,278,C1763,C1763,21991.28
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,IMP SHLD JOINT G13,278,C1776,C1776,29208.54
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,IMP FOOT/ANKLE JOINT,278,C1776,C1776,7993.6
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,IMP HIP JOINT G10,278,C1776,C1776,15406.12
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,IMP HIP JOINT G26,278,C1776,C1776,27070.38
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,IMP HIP JOINT G48,278,C1776,C1776,62253.44
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,IMP SCREW G13,278,C1713,C1713,5195.84
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,IMP ANCH/STPLS G07,278,C1713,C1713,4590.12
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,IMP ANCH/STPLS G16,278,C1713,C1713,8080.8
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,IMP ELBOW JOINT G10,278,C1776,C1776,11167.03
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,IMP SHLD JOINT G14,278,C1776,C1776,36510.66
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,IMP FOOT/ANKLE JOINT,278,C1776,C1776,11990.41
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,IMP HIP JOINT G12,278,C1776,C1776,14989.15
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,IMP HIP JOINT G29,278,C1776,C1776,38032.37
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,IMP MESH G26,278,C1781,C1781,28707.84
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,IMP SCREW G20,278,C1713,C1713,10409.01
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,IMP ANCH/STPLS G08,278,C1713,C1713,4998.17
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,IMP ANCH/STPLS G19,278,C1713,C1713,10219.84
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,IMP ELBOW JNT G12,278,C1776,C1776,18736.46
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,IMP ELBOW JNT G17,278,C1776,C1776,53871.5
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,KO IMM CANVAS LONG,274,L1830,L1830,349.26
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,INTRO/SHEATH FXD G02,278,C1892,C1892,1165.36
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,IMP PINS/WIRES G15,278,C1713,C1713,26913.47
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,CATH MULTIPAC,278,,,4193.01
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,GRAFT BONE G08,278,C1763,C1763,43226.12
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,IMP KNEE JOINT G66,278,C1776,C1776,74801.79
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,IMP IOL RSA G02,276,,,4242.65
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,IMP ANCH/STPLS G29,278,C1713,C1713,17475.28
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,GUIDEWIRE G04,278,C1769,C1769,2020.65
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,CEMENT BONE G16,278,C1713,C1713,41311.03
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,IMP IOL NEW TECH G10,276,C1780,C1780,7250.43
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,KIT G23,270,,,23731.87
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,SUTURE G02,272,,,265.51
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,SUTURE G06,272,,,352.81
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,SUTURE G12,272,,,636.13
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,KYPHOPAK EXPANDER,270,,,28457.28
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,PROGRAMMER PATIENT,270,C1787,C1787,3430.65
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,BURR/BLADE/BITS G01,270,,,662.86
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,BURR/BLADE/BITS G05,270,,,2526.7
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,BURR/BLADE/BITS G12,270,,,3934.39
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,XRAY HIP 2/3 VW LT,320,73502,73502,994.3
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,ANKLE 2 VIEWS RT,320,73600,73600,965.78
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,CLAVICLE LT,320,73000,73000,987.15
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,WRIST 3 VIEWS RT,320,73110,73110,1309.69
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,ANESTHESIA INITIAL 3,370,,,1168.91
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,PLC BRS DEV ADD GUI,320,19282,,2197.06
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,SCN DIG BRST TOM BIL,403,77063,77063,203.99
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,SCN DIG BRST TOM RT,403,77063,77063,201.84
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,DIAG MAMMO W CAD BIL,401,77066,77066,924.81
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,CTA HEART,350,75574,75574,2302.2
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,INJ ANES EPI FORAMIN,360,64483,,1860.1
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,NERV BLOCK CERV/THOR,360,64480,,2772.86
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,INJ SACROIL STERD,360,27096,,2131.16
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,INJ STEROID LUMB IMG,360,62323,,2161.08
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,FNA BX W/CT 1ST LES,350,10009,,1872.07
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,THERAP SPINAL PUNCT,320,62329,,2160.83
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,RF ABLAT NERVE SI JT,320,64625,,5943.9
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,BX BONE SUPERFICIAL,360,20220,,4341.93
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,CT HEAD/BRAIN W/O CO,351,70450,70450,4992.83
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,CT SINUS LTD WO CORO,351,70486,70486,4219.49
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,CT NECK WITH CONTRAS,351,70491,70491,5071.21
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,CT CHEST WITH CONTRA,352,71260,71260,5710.94
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,CT C-SPINE WITH CONT,352,72126,72126,5887.31
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,CT T-SPINE W/W/O CON,352,72130,72130,6437.92
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,CT ANGIO PELVIS W/WO,352,72191,72191,7093.64
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,CT UP EXTREM W/O CON,352,73200,73200,3970.03
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,CT UP EXTREM W/WO CS,352,73202,73202,6063.75
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,CT LOW EXTREM W/O CT,352,73700,73700,3970.03
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,CT ANGIO LOW EXT W/W,352,73706,73706,7170.27
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,CT ABDOMEN W/W/O CON,352,74170,74170,6537.71
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,CT BIO/ASP NEEDLE GU,350,77012,77012,1372.02
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,CT SINUSES W/WO CONT,351,70488,70488,6452.15
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,CT LOW EXTREM WWO CT,352,73702,73702,6063.75
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,INJ CERV/THOR SECOND,360,64491,,2468.61
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,INJ LUM/SAC THIRD OR,360,64495,,2468.61
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,INJ SMALL JT W/O US,361,20600,,800.97
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,SPINE ENTIRE 4/5 VW,320,72083,72083,855.3
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,XRAY HIP 2/3 VW LT,320,73502,73502,994.3
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,XRAY FEMUR 2> VW RT,320,73552,73552,1113.68
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,XRAY HIP 5> VW BIL,320,73523,73523,1425.5
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,INJ NERVE BLOCK,360,64450,,1473.91
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,INJECTION CERVICAL O,320,64479,64479,1299.12
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,TRIG PT INJ 1/2,360,20552,,746.2
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,PERQ VERT AUG,360,22514,,14666.46
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,DX LUMB SPINAL PUNCT,320,62328,,2160.83
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,XR SM INTEST F-THRU,320,74248,74248,2234.98
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,NAT DEC SUP CO G1004,320,G1004,G1004,0.01
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,PRQ IMP NEUROSTIM,360,64555,,16818.85
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,INJ MAJOR JT W/O US,360,20610,,835.72
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,INJ CONT KNEE ARTHGM,360,27369,,1140.76
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,FACIAL BONES<THREE V,320,70140,70140,662.86
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,SINUSES 2 VIEWS,320,70210,70210,828.58
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,SKULL MIN  4 VIEWS,320,70260,70260,1421.94
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,RIBS UNILAT 2 VIEWS,320,71100,71100,1421.94
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,RIBS BILAT W CHEST,320,71111,71111,1464.69
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,CERVICAL SPINE 1 VIE,320,72020,72020,837.49
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,LUMBOSACRAL MIN 4 VI,320,72110,72110,1790.79
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,SACROILIAC JTS < 3 V,320,72200,72200,400.95
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,MYELOGRAM LUMBAR,320,72265,72265,2660.35
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,SCAPULA LT,320,73010,73010,939.04
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,SHOULDER 3 VIEWS LT,320,73030,73030,1024.6
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,AC JOINTS W/O WEIGHT,320,73050,73050,908.77
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,ELBOWS 2 VIEWS LT,320,73070,73070,1054.88
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,FOREARM 2 VIEWS LT,320,73090,73090,1054.88
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,WRIST 2 VIEWS LT,320,73100,73100,1019.22
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,HAND MIN 3 VIEWS LT,320,73130,73130,1054.88
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,HIP 1 VIEW LT,320,73501,73501,564.84
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,KNEE 1-2 VIEWS LT,320,73560,73560,908.77
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,KNEE MIN 4 VIEWS LT,320,73564,73564,1145.73
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,LOW EXTRM INFANT 2V,320,73592,73592,798.28
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,ANKLE MIN 3 VIEWS RT,320,73610,73610,1184.96
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,FOOT MIN 3 VIEWS RT,320,73630,73630,1172.47
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,TOE(S) MIN 2 VIEWS R,320,73660,73660,759.09
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,ABDOMEN SERIES W/CHE,320,74022,74022,1154.65
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,XRAY UPP GI W IMG,320,74240,74240,2360.99
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,B/E AIR CONTR W/HI D,320,74280,74280,2738.75
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,CHOLANGIOGRAM T-TUBE,320,47531,,1575.18
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,URETHROGRAM RETROGRA,320,74450,74450,1460.78
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,FLUORO NDL PLCMT,320,77002,77002,971.14
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,OSSEOUS SURVEY LTD,320,77074,77074,1165.36
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,DEXA BONE DENSITY AP,320,77081,77081,207.46
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,CERVICAL SPINE COMPL,320,72052,72052,2567.67
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,CONTRAST INJECT CV C,481,36598,,890.95
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,AUC CDSM SAGE HTHMGT,619,G1009,G1009,0.01
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,BX SFT NECT/THORAX,360,21550,,4198.75
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,BX BRS 1ST LES US,402,19083,,4458.69
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,US BREAST LTD LT,402,76642,76642,972.9
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,SCREEN ABI ULTRASND,402,,,71.29
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,FNA BX W/US 1ST LES,402,10005,,1497.29
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,INJ NERVE BLOCK,360,64450,,2161.08
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,PUNC ASP CYST BREAST,360,19001,,677.1
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,BIOPSY MUSCLE,360,20206,,4107.6
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,ECHOENCEPHALOGRAPHY,402,76506,76506,1774.79
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,ULTRASOUND GALL BLAD,402,76705,76705,1865.63
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,US SOFT TISSUE LIMIT,402,76705,76705,2590.85
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,U S OB <14 WEEKS,402,76801,76801,2022.44
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,ULTRSND PREGNANCY LM,402,76815,76815,1332.84
